"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2018-12-14","14:03:45","Clear","Dry","Very Light","-13.1","16.8","2304","0","16.8","10%","22.7","","Opened","3.776","0","Safe","Calm","2.7",
"2018-12-14","14:13:45","Clear","Dry","Very Light","-17.8","16.4","2304","0","16.4","10%","21.0","","Opened","3.806","0","Safe","Calm","8.8",
"2018-12-14","14:23:46","Clear","Dry","Very Light","-14.2","16.6","2304","0","16.6","10%","22.3","","Opened","3.759","0","Safe","Calm","4.7",
"2018-12-14","14:33:46","Clear","Dry","Very Light","-15.8","17.3","2304","0","17.3","10%","22.5","","Opened","3.774","0","Safe","Calm","7.5",
"2018-12-14","14:43:47","Clear","Dry","Very Light","-17.4","17.4","2304","0","17.4","10%","22.2","","Opened","3.868","0","Safe","Calm","10.5",
"2018-12-14","14:53:47","Clear","Dry","Very Light","-15.8","17.2","2304","0","17.2","10%","22.2","","Opened","3.790","0","Safe","Calm","7.5",
"2018-12-14","15:03:48","Clear","Dry","Very Light","-16.6","17.7","2304","0","17.7","10%","23.0","","Opened","3.769","0","Safe","Calm","5.3",
"2018-12-14","15:13:48","Clear","Dry","Very Light","-18.4","17.4","2304","0","17.4","10%","22.2","","Opened","3.795","0","Safe","Calm","9.3",
"2018-12-14","15:23:49","Clear","Dry","Very Light","-17.1","16.4","2304","0","16.4","10%","21.3","","Opened","3.808","0","Safe","Calm","3.2",
"2018-12-14","15:33:50","Clear","Dry","Very Light","-18.3","16.0","2304","0","16.0","10%","20.7","","Opened","3.868","0","Safe","Calm","3.8",
"2018-12-14","15:43:50","Clear","Dry","Very Light","-19.0","15.5","2304","0","15.5","11%","20.1","","Opened","3.869","0","Safe","Calm","6.2",
"2018-12-14","15:53:51","Clear","Dry","Very Light","-17.9","15.7","2304","0","15.7","10%","20.3","","Opened","3.877","0","Safe","Calm","0.0",
"2018-12-14","16:03:51","Clear","Dry","Very Light","-18.5","15.9","2304","0","15.9","10%","21.3","","Opened","3.858","0","Safe","Calm","0.0",
"2018-12-14","16:13:52","Clear","Dry","Very Light","-19.4","15.1","2304","0","15.1","10%","20.2","","Opened","3.884","0","Safe","Calm","0.0",
"2018-12-14","16:23:52","Clear","Dry","Very Light","-19.9","13.9","2304","0","13.9","10%","18.3","","Opened","3.871","0","Safe","Calm","0.0",
"2018-12-14","16:33:53","Clear","Dry","Very Light","-20.3","12.0","2304","1","12.0","12%","16.6","","Opened","3.833","0","Safe","Calm","0.0",
"2018-12-14","16:43:53","Clear","Dry","Light","-19.4","9.6","2304","30","9.6","13%","14.9","","Opened","3.870","0","Safe","Calm","0.0",
"2018-12-14","16:53:54","Clear","Dry","Light","-19.2","8.3","2304","124","8.3","10%","13.5","","Opened","3.873","0","Safe","Calm","0.0",
"2018-12-14","17:03:54","Clear","Dry","Light","-19.4","6.9","2304","495","6.9","10%","12.1","","Opened","3.865","0","Safe","Calm","0.0",
"2018-12-14","17:13:55","Clear","Dry","Dark","-19.4","6.6","2304","2331","6.6","11%","11.8","","Closed","3.873","0","Unsafe","Calm","0.0",
"2018-12-14","17:23:55","Clear","Dry","Dark","-19.9","6.0","2304","11402","6.0","13%","11.3","","Closed","3.847","0","Unsafe","Calm","0.0",
"2018-12-14","17:33:56","Clear","Dry","Dark","-19.0","6.0","2346","28588","6.0","12%","11.2","","Closed","3.841","0","Unsafe","Calm","0.0",
"2018-12-14","17:43:56","Clear","Dry","Dark","-20.7","6.3","2304","28588","6.3","13%","11.7","","Closed","3.848","0","Unsafe","Calm","0.0",
"2018-12-14","17:53:57","Clear","Dry","Dark","-20.3","5.8","2304","57232","5.8","11%","11.2","","Closed","3.858","0","Unsafe","Calm","0.0",
"2018-12-14","18:03:57","Clear","Dry","Dark","-19.9","4.9","2304","57232","4.9","13%","10.7","","Closed","3.869","0","Unsafe","Calm","0.0",
"2018-12-14","18:13:58","Clear","Dry","Dark","-20.0","4.8","2346","57232","4.8","12%","10.3","","Closed","3.864","0","Unsafe","Calm","0.0",
"2018-12-14","18:23:58","Clear","Dry","Dark","-20.6","4.0","2304","57232","4.0","17%","10.1","Heating DOWN","Closed","3.820","0","Unsafe","Calm","0.0",
"2018-12-14","18:33:59","Clear","Dry","Dark","-20.1","3.9","2304","57232","3.9","15%","9.5","","Closed","3.876","0","Unsafe","Calm","0.0",
"2018-12-14","18:43:59","Clear","Dry","Dark","-19.9","4.0","2304","57232","4.0","13%","9.5","","Closed","3.870","0","Unsafe","Calm","0.0",
"2018-12-14","18:54:00","Clear","Dry","Dark","-19.6","3.4","2304","57232","3.4","13%","8.8","","Closed","3.888","0","Unsafe","Calm","0.0",
"2018-12-14","19:04:00","Clear","Dry","Dark","-19.7","4.0","2347","57232","4.0","12%","9.7","","Closed","3.886","0","Unsafe","Calm","0.0",
"2018-12-14","19:14:01","Clear","Dry","Dark","-19.8","3.1","2304","57232","3.1","14%","8.9","","Closed","3.854","0","Unsafe","Calm","0.0",
"2018-12-14","19:24:02","Clear","Dry","Dark","-19.8","2.8","2304","57232","2.8","14%","8.5","","Closed","3.895","0","Unsafe","Calm","0.0",
"2018-12-14","19:34:02","Clear","Dry","Dark","-19.5","2.9","2304","57232","2.9","11%","8.6","","Closed","3.872","0","Unsafe","Calm","0.0",
"2018-12-14","19:44:03","Clear","Dry","Dark","-19.6","2.6","2304","57232","2.6","11%","8.0","","Closed","3.862","0","Unsafe","Calm","0.0",
"2018-12-14","19:54:03","Clear","Dry","Dark","-18.9","2.7","2347","57232","2.7","12%","8.4","","Closed","3.873","0","Unsafe","Calm","0.0",
"2018-12-14","20:04:04","Clear","Dry","Dark","-19.6","2.3","2304","57232","2.3","15%","8.3","","Closed","3.864","0","Unsafe","Calm","0.0",
"2018-12-14","20:14:04","Clear","Dry","Dark","-19.3","2.8","2304","57232","2.8","11%","8.5","","Closed","3.842","0","Unsafe","Calm","0.0",
"2018-12-14","20:24:05","Clear","Dry","Dark","-20.0","2.4","2304","57232","2.4","13%","8.0","","Closed","3.869","0","Unsafe","Calm","0.0",
"2018-12-14","20:34:05","Clear","Dry","Dark","-19.2","2.2","2304","57232","2.2","13%","7.9","","Closed","3.859","0","Unsafe","Calm","0.0",
"2018-12-14","20:44:06","Clear","Dry","Dark","-20.1","1.9","2304","57232","1.9","14%","7.6","","Closed","3.849","0","Unsafe","Calm","0.0",
"2018-12-14","20:54:06","Clear","Dry","Dark","-17.9","1.8","2304","57232","1.8","16%","7.6","","Closed","3.877","0","Unsafe","Calm","0.0",
"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2018-12-17","07:39:59","Clear","Dry","Light","-24.9","1.2","2304","50","1.2","20%","11.4","","Opened","3.922","0","Safe","Calm","0.0",
"2018-12-17","07:50:00","Clear","Dry","Light","-23.3","-0.1","2304","10","-0.1","10%","4.6","","Opened","3.854","0","Safe","Calm","0.0",
"2018-12-17","08:00:00","Clear","Dry","Very Light","-23.0","-1.2","2304","0","-1.2","10%","1.7","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-17","08:10:01","Clear","Dry","Very Light","-22.1","-1.2","2304","0","-1.2","10%","2.3","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-17","08:20:02","Clear","Dry","Very Light","-21.7","-0.5","2304","0","-0.5","10%","3.0","","Opened","3.839","0","Safe","Calm","0.0",
"2018-12-17","08:30:02","Clear","Dry","Very Light","-21.6","-0.1","2304","0","-0.1","10%","3.3","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-17","08:40:03","Clear","Dry","Very Light","-21.2","1.4","2304","0","1.4","14%","7.1","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-17","08:50:04","Clear","Dry","Very Light","-21.3","2.4","2304","0","2.4","14%","8.3","","Opened","3.714","0","Safe","Calm","0.0",
"2018-12-17","09:00:04","Clear","Dry","Very Light","-20.1","3.7","2304","0","3.7","14%","9.5","","Opened","3.776","0","Safe","Calm","0.0",
"2018-12-17","09:10:05","Clear","Dry","Very Light","-19.9","5.5","2304","0","5.5","13%","10.8","","Opened","3.791","0","Safe","Calm","0.0",
"2018-12-17","09:20:06","Clear","Dry","Very Light","-20.7","6.5","2304","0","6.5","11%","11.6","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-17","09:30:06","Clear","Dry","Very Light","-21.0","7.0","2304","0","7.0","13%","12.3","","Opened","3.759","0","Safe","Calm","0.0",
"2018-12-17","09:40:07","Clear","Dry","Very Light","-19.5","7.6","2304","0","7.6","11%","12.8","","Opened","3.807","0","Safe","Calm","0.0",
"2018-12-17","09:50:08","Clear","Dry","Very Light","-16.0","8.9","2304","0","8.9","10%","14.2","","Opened","3.760","0","Safe","Calm","0.0",
"2018-12-17","10:00:08","Clear","Dry","Very Light","-8.9","12.4","2304","0","12.4","10%","17.9","","Opened","3.745","0","Safe","Calm","0.0",
"2018-12-17","10:10:09","Clear","Dry","Very Light","-13.1","14.5","2304","0","14.5","10%","21.4","","Opened","3.744","0","Safe","Calm","0.0",
"2018-12-17","10:20:10","Clear","Dry","Very Light","-16.2","13.5","2304","0","13.5","10%","20.0","","Opened","3.759","0","Safe","Calm","0.0",
"2018-12-17","10:30:10","Clear","Dry","Very Light","-14.8","14.8","2304","0","14.8","10%","22.5","","Opened","3.823","0","Safe","Calm","0.0",
"2018-12-17","10:40:11","Clear","Dry","Very Light","-14.6","17.0","2304","0","17.0","10%","25.3","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-17","10:50:12","Clear","Dry","Very Light","-15.1","19.8","2304","0","19.8","10%","28.2","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-17","11:00:12","Clear","Dry","Very Light","-16.0","19.0","2304","0","19.0","10%","25.7","","Opened","3.837","0","Safe","Calm","0.2",
"2018-12-17","11:10:13","Clear","Dry","Very Light","-15.9","18.1","2304","0","18.1","10%","24.5","","Opened","3.869","0","Safe","Calm","0.0",
"2018-12-17","11:20:13","Clear","Dry","Very Light","-15.4","18.0","2304","0","18.0","10%","25.4","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-17","11:30:14","Clear","Dry","Very Light","-17.0","18.1","2304","0","18.1","10%","24.3","","Opened","3.869","0","Safe","Calm","0.3",
"2018-12-17","11:40:15","Clear","Dry","Very Light","-15.3","18.1","2304","0","18.1","10%","25.2","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-17","11:50:15","Clear","Dry","Very Light","-19.3","16.9","2304","0","16.9","10%","22.0","","Opened","3.869","0","Safe","Calm","6.2",
"2018-12-17","12:00:16","Clear","Dry","Very Light","-14.8","17.1","2304","0","17.1","10%","23.2","","Opened","3.869","0","Safe","Calm","0.2",
"2018-12-17","12:10:16","Clear","Dry","Very Light","-14.9","19.4","2304","0","19.4","10%","27.3","","Opened","3.822","0","Safe","Calm","0.0",
"2018-12-17","12:20:17","Clear","Dry","Very Light","-14.2","20.2","2304","0","20.2","10%","27.1","","Opened","3.868","0","Safe","Calm","0.3",
"2018-12-17","12:30:18","Clear","Dry","Very Light","-17.8","16.8","2304","0","16.8","10%","21.8","","Opened","3.854","0","Safe","Calm","0.0",
"2018-12-17","12:40:18","Clear","Dry","Very Light","-18.2","17.0","2304","0","17.0","10%","22.2","","Opened","3.869","0","Safe","Calm","0.0",
"2018-12-17","12:50:19","Clear","Dry","Very Light","-13.3","18.1","2304","0","18.1","10%","25.2","","Opened","3.854","0","Safe","Calm","0.0",
"2018-12-17","13:00:20","Clear","Dry","Very Light","-15.7","20.3","2304","0","20.3","10%","27.2","","Opened","3.870","0","Safe","Calm","0.0",
"2018-12-17","13:10:20","Clear","Dry","Very Light","-14.4","18.8","2304","0","18.8","10%","25.6","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-17","13:20:21","Clear","Dry","Very Light","-14.7","18.4","2304","0","18.4","10%","25.3","","Opened","3.822","0","Safe","Calm","0.0",
"2018-12-17","13:30:21","Clear","Dry","Very Light","-16.5","17.5","2304","0","17.5","10%","23.5","","Opened","3.838","0","Safe","Calm","1.5",
"2018-12-17","13:40:22","Clear","Dry","Very Light","-15.1","19.8","2304","0","19.8","10%","27.6","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-17","13:50:23","Clear","Dry","Very Light","-14.8","16.8","2304","0","16.8","10%","22.2","","Opened","3.806","0","Safe","Calm","1.2",
"2018-12-17","14:00:23","Clear","Dry","Very Light","-14.1","16.0","2304","0","16.0","10%","21.8","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-17","14:10:24","Clear","Dry","Very Light","-15.2","14.5","2304","0","14.5","10%","19.5","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-17","14:20:24","Clear","Dry","Very Light","-16.2","13.4","2304","0","13.4","10%","17.9","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-17","14:30:25","Clear","Dry","Very Light","-16.2","13.2","2304","0","13.2","10%","18.0","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-17","14:40:26","Clear","Dry","Very Light","-16.3","13.7","2304","0","13.7","10%","18.9","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-17","14:50:26","Clear","Dry","Very Light","-14.3","14.2","2304","0","14.2","10%","20.2","","Opened","3.821","0","Safe","Calm","0.0",
"2018-12-17","15:00:27","Clear","Dry","Very Light","-15.5","14.3","2304","0","14.3","10%","19.4","","Opened","3.854","0","Safe","Calm","0.2",
"2018-12-17","15:10:27","Clear","Dry","Very Light","-15.9","13.5","2304","0","13.5","10%","18.3","","Opened","3.868","0","Safe","Calm","0.0",
"2018-12-17","15:20:27","Clear","Dry","Very Light","-16.5","12.9","2304","0","12.9","10%","17.4","","Opened","3.868","0","Safe","Calm","0.0",
"2018-12-17","15:30:28","Clear","Dry","Very Light","-16.4","14.2","2304","0","14.2","10%","19.7","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-17","15:40:29","Clear","Dry","Very Light","-16.6","13.9","2304","0","13.9","12%","18.3","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-17","15:50:29","Clear","Dry","Very Light","-17.4","11.4","2304","0","11.4","17%","16.9","Heating DOWN","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-17","16:00:30","Clear","Dry","Very Light","-16.9","12.0","2304","0","12.0","10%","17.2","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-17","16:10:30","Clear","Dry","Very Light","-17.4","11.0","2304","0","11.0","10%","16.4","","Opened","3.839","0","Safe","Calm","0.0",
"2018-12-17","16:20:32","Clear","Dry","Very Light","-18.4","10.4","2304","0","10.4","10%","15.5","","Opened","3.840","0","Safe","Calm","0.0",
"2018-12-17","16:30:33","Clear","Dry","Very Light","-19.1","10.9","2304","0","10.9","10%","16.4","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-17","16:40:33","Clear","Dry","Very Light","-19.5","9.4","2304","4","9.4","10%","14.3","","Opened","3.839","0","Safe","Calm","0.0",
"2018-12-17","16:50:34","Clear","Dry","Light","-19.0","8.0","2304","112","8.0","10%","13.1","","Opened","3.852","0","Safe","Calm","0.0",
"2018-12-17","17:00:34","Clear","Dry","Light","-19.2","7.0","2304","368","7.0","11%","12.3","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-17","17:10:35","Clear","Dry","Dark","-18.4","6.1","2304","2147","6.1","13%","11.6","","Closed","3.869","0","Unsafe","Calm","0.0",
"2018-12-17","17:20:36","Clear","Dry","Dark","-18.9","6.0","2304","9492","6.0","11%","11.5","","Closed","3.851","0","Unsafe","Calm","0.0",
"2018-12-17","17:30:36","Clear","Dry","Dark","-20.2","6.2","2347","28588","6.2","12%","11.6","","Closed","3.853","0","Unsafe","Calm","0.0",
"2018-12-17","17:40:37","Clear","Dry","Dark","-19.0","5.9","2304","28588","5.9","10%","10.9","Heating UP","Closed","3.869","0","Unsafe","Calm","0.0",
"2018-12-17","17:50:37","Clear","Dry","Dark","-19.6","5.1","2347","57232","5.1","12%","10.8","","Closed","3.854","0","Unsafe","Calm","0.0",
"2018-12-17","18:00:38","Clear","Dry","Dark","-19.1","4.9","2304","57232","4.9","11%","10.3","","Closed","3.838","0","Unsafe","Calm","0.0",
"2018-12-17","18:10:39","Clear","Dry","Dark","-19.8","4.8","2304","57232","4.8","14%","10.4","","Closed","3.869","0","Unsafe","Calm","0.0",
"2018-12-17","18:20:39","Clear","Dry","Dark","-20.3","4.7","2304","57232","4.7","11%","10.3","","Closed","3.838","0","Unsafe","Calm","0.0",
"2018-12-17","18:30:40","Clear","Dry","Dark","-20.2","4.3","2304","57232","4.3","11%","9.8","","Closed","3.866","0","Unsafe","Calm","0.0",
"2018-12-17","18:40:40","Clear","Dry","Dark","-21.1","4.1","2347","57232","4.1","12%","10.0","","Closed","3.869","0","Unsafe","Calm","0.0",
"2018-12-17","18:50:41","Clear","Dry","Dark","-20.2","3.0","2304","57232","3.0","16%","8.5","","Closed","3.838","0","Unsafe","Calm","0.0",
"2018-12-17","19:00:41","Clear","Dry","Dark","-19.1","3.1","2304","57232","3.1","14%","8.7","","Closed","3.852","0","Unsafe","Calm","0.0",
"2018-12-17","19:10:42","Clear","Dry","Dark","-19.2","2.9","2304","57232","2.9","18%","8.7","","Closed","3.900","0","Unsafe","Calm","0.0",
"2018-12-17","19:20:43","Clear","Dry","Dark","-19.5","2.4","2304","57232","2.4","14%","8.3","","Closed","3.853","0","Unsafe","Calm","0.0",
"2018-12-17","19:30:43","Clear","Dry","Dark","-20.9","2.8","2304","57232","2.8","10%","8.6","","Closed","3.854","0","Unsafe","Calm","0.0",
"2018-12-17","19:40:44","Clear","Dry","Dark","-21.8","3.0","2304","57232","3.0","13%","8.5","","Closed","3.869","0","Unsafe","Calm","0.0",
"2018-12-17","19:50:44","Clear","Dry","Dark","-20.5","2.5","2304","57232","2.5","13%","8.6","Heating DOWN","Closed","3.854","0","Unsafe","Calm","0.0",
"2018-12-17","20:00:45","Clear","Dry","Dark","-21.4","2.5","2304","57232","2.5","13%","8.3","","Closed","3.854","0","Unsafe","Calm","0.0",
"2018-12-17","20:10:46","Clear","Dry","Dark","-20.8","1.8","2304","57232","1.8","13%","7.7","","Closed","3.821","0","Unsafe","Calm","0.0",
"2018-12-17","20:20:46","Clear","Dry","Dark","-20.7","1.8","2304","28588","1.8","13%","7.5","","Closed","3.854","0","Unsafe","Calm","0.0",
"2018-12-17","20:30:47","Clear","Dry","Dark","-20.8","2.1","2347","28588","2.1","12%","7.8","","Closed","3.869","0","Unsafe","Calm","0.0",
"2018-12-17","20:40:47","Clear","Dry","Dark","-21.1","2.3","2346","28588","2.3","12%","8.3","","Closed","3.853","0","Unsafe","Calm","0.0",
"2018-12-17","20:50:48","Clear","Dry","Dark","-20.6","2.5","2304","28588","2.5","14%","8.0","","Closed","3.884","0","Unsafe","Calm","0.0",
"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2018-12-18","10:03:07","Clear","Dry","Very Light","-15.0","11.1","2304","0","11.1","20%","22.4","","Opened","4.769","0","Safe","Calm","0.0",
"2018-12-18","10:13:08","Clear","Dry","Very Light","-16.7","10.9","2304","0","10.9","10%","16.5","","Opened","4.401","0","Safe","Calm","0.0",
"2018-12-18","10:23:08","Clear","Dry","Very Light","-16.5","9.5","2304","0","9.5","10%","15.1","","Opened","4.486","0","Safe","Calm","0.0",
"2018-12-18","10:33:09","Clear","Dry","Very Light","-15.1","10.9","2304","0","10.9","10%","16.1","","Opened","4.202","0","Safe","Calm","0.0",
"2018-12-18","10:43:10","Clear","Dry","Very Light","-12.5","13.7","2304","0","13.7","10%","20.5","","Opened","4.328","0","Safe","Calm","0.0",
"2018-12-18","10:53:10","Clear","Dry","Very Light","-14.7","14.2","2304","0","14.2","10%","20.5","","Opened","4.401","0","Safe","Calm","0.0",
"2018-12-18","11:03:11","Clear","Dry","Very Light","-12.9","15.3","2304","0","15.3","10%","21.7","","Opened","4.458","0","Safe","Calm","0.0",
"2018-12-18","11:13:12","Clear","Dry","Very Light","-13.0","14.9","2304","0","14.9","10%","21.1","","Opened","4.469","0","Safe","Calm","0.0",
"2018-12-18","11:23:13","Clear","Dry","Very Light","-12.1","13.9","2304","0","13.9","10%","19.3","","Opened","4.335","0","Safe","Calm","0.0",
"2018-12-18","11:33:14","Clear","Dry","Very Light","-12.8","12.5","2304","0","12.5","10%","17.2","","Opened","4.461","0","Safe","Calm","0.0",
"2018-12-18","11:43:16","Clear","Dry","Very Light","-12.3","12.5","2304","0","12.5","10%","17.9","","Opened","4.419","0","Safe","Calm","0.0",
"2018-12-18","11:53:17","Clear","Dry","Very Light","-12.0","12.2","2304","0","12.2","10%","17.5","","Opened","4.273","0","Safe","Calm","0.0",
"2018-12-18","12:03:18","Clear","Dry","Very Light","-11.3","12.8","2304","0","12.8","10%","17.8","","Opened","4.401","0","Safe","Calm","0.0",
"2018-12-18","12:13:19","Clear","Dry","Very Light","-10.6","13.4","2304","0","13.4","10%","19.1","","Opened","4.544","0","Safe","Calm","0.0",
"2018-12-18","12:23:20","Clear","Dry","Very Light","-10.1","13.7","2304","0","13.7","10%","18.9","","Opened","4.457","0","Safe","Calm","0.0",
"2018-12-18","12:33:21","Clear","Dry","Very Light","-10.2","12.6","2304","0","12.6","10%","17.6","","Opened","4.432","0","Safe","Calm","0.0",
"2018-12-18","12:43:22","Clear","Dry","Very Light","-10.2","12.4","2304","0","12.4","10%","18.3","","Opened","4.239","0","Safe","Calm","0.0",
"2018-12-18","12:53:23","Clear","Dry","Very Light","-9.3","12.9","2304","0","12.9","10%","18.9","","Opened","4.433","0","Safe","Calm","0.0",
"2018-12-18","13:03:24","Clear","Dry","Very Light","-9.0","12.6","2304","0","12.6","10%","18.3","","Opened","4.429","0","Safe","Calm","0.0",
"2018-12-18","13:13:25","Clear","Dry","Very Light","-9.2","12.2","2304","0","12.2","10%","17.5","","Opened","4.469","0","Safe","Calm","0.0",
"2018-12-18","13:23:26","Clear","Dry","Very Light","-7.7","12.0","2304","0","12.0","10%","17.7","","Opened","4.392","0","Safe","Calm","0.0",
"2018-12-18","13:33:27","Clear","Dry","Very Light","-6.5","11.5","2304","0","11.5","10%","17.1","","Opened","4.191","0","Safe","Calm","0.0",
"2018-12-18","13:43:28","Clear","Dry","Very Light","-6.2","10.7","2304","0","10.7","13%","15.6","","Opened","4.380","0","Safe","Calm","2.0",
"2018-12-18","13:53:29","Clear","Dry","Very Light","-6.1","10.4","2304","0","10.4","10%","15.5","","Opened","4.397","0","Safe","Calm","0.0",
"2018-12-18","14:03:30","Clear","Dry","Very Light","-7.1","10.4","2304","0","10.4","10%","15.7","","Opened","4.390","0","Safe","Calm","0.0",
"2018-12-18","14:13:31","Clear","Dry","Very Light","-6.5","10.3","2304","0","10.3","10%","15.4","","Opened","4.337","0","Safe","Calm","0.0",
"2018-12-18","14:23:32","Clear","Dry","Very Light","-6.2","10.2","2304","0","10.2","10%","15.4","","Opened","4.437","0","Safe","Calm","0.0",
"2018-12-18","14:33:33","Clear","Dry","Very Light","-5.7","10.0","2304","0","10.0","10%","15.0","","Opened","4.467","0","Safe","Calm","0.0",
"2018-12-18","14:43:34","Clear","Dry","Very Light","-5.9","9.6","2304","0","9.6","10%","14.3","Heating UP","Opened","4.271","0","Safe","Calm","0.0",
"2018-12-18","14:53:35","Clear","Dry","Very Light","-5.5","9.2","2304","0","9.2","11%","14.2","","Opened","4.480","0","Safe","Calm","0.0",
"2018-12-18","15:03:36","Clear","Dry","Very Light","-5.4","9.2","2304","0","9.2","10%","14.2","","Opened","4.290","0","Safe","Calm","0.0",
"2018-12-18","15:13:37","Clear","Dry","Very Light","-5.2","9.2","2304","0","9.2","11%","14.4","","Opened","4.354","0","Safe","Calm","0.0",
"2018-12-18","15:23:38","Clear","Dry","Very Light","-5.2","9.3","2304","0","9.3","10%","14.6","","Opened","4.480","0","Safe","Calm","0.0",
"2018-12-18","15:33:39","Clear","Dry","Very Light","-4.9","9.6","2304","0","9.6","10%","15.3","","Opened","4.269","0","Safe","Calm","0.0",
"2018-12-18","15:43:41","Clear","Dry","Very Light","-4.6","9.8","2304","0","9.8","12%","15.1","","Opened","4.555","0","Safe","Calm","0.0",
"2018-12-18","15:53:42","Clear","Dry","Very Light","-4.7","9.9","2304","0","9.9","10%","15.2","","Opened","4.413","0","Safe","Calm","0.0",
"2018-12-18","16:03:43","Clear","Dry","Very Light","-4.7","10.8","2304","0","10.8","10%","16.6","","Opened","4.565","0","Safe","Calm","0.0",
"2018-12-18","16:13:44","Clear","Dry","Very Light","-3.9","10.7","2304","0","10.7","10%","16.1","","Opened","4.456","0","Safe","Calm","0.0",
"2018-12-18","16:23:45","Clear","Dry","Very Light","-4.6","9.5","2304","0","9.5","10%","14.5","","Opened","4.316","0","Safe","Calm","0.0",
"2018-12-18","16:33:46","Clear","Dry","Light","-3.7","9.6","2304","11","9.6","10%","15.4","","Opened","4.418","0","Safe","Calm","0.0",
"2018-12-18","16:43:47","Cloudy","Dry","Light","-2.4","9.5","2304","112","9.5","10%","14.5","","Opened","4.465","0","Safe","Calm","0.0",
"2018-12-18","16:53:48","Cloudy","Dry","Light","-0.9","9.6","2304","395","9.6","10%","15.5","","Opened","4.509","0","Safe","Calm","0.0",
"2018-12-18","17:03:49","Cloudy","Dry","Light","-0.1","9.0","2304","1452","9.0","10%","14.4","","Opened","4.632","0","Safe","Calm","0.0",
"2018-12-18","17:13:52","Cloudy","Dry","Dark","0.1","9.6","2304","5152","9.6","10%","14.6","","Closed","4.903","0","Unsafe","Calm","0.0",
"2018-12-18","17:23:55","Cloudy","Dry","Dark","0.3","10.1","2304","19040","10.1","10%","15.3","","Closed","5.268","0","Unsafe","Calm","0.0",
"2018-12-18","17:33:57","Cloudy","Dry","Dark","0.4","10.5","2304","28588","10.5","10%","15.9","","Closed","4.818","0","Unsafe","Calm","0.0",
"2018-12-18","17:44:00","Cloudy","Dry","Dark","-0.1","10.2","2304","28588","10.2","12%","15.4","","Closed","5.025","0","Unsafe","Calm","0.0",
"2018-12-18","17:54:02","Cloudy","Dry","Dark","0.2","10.3","2304","28588","10.3","10%","15.6","","Closed","5.084","0","Unsafe","Calm","0.0",
"2018-12-18","18:04:04","Cloudy","Dry","Dark","0.8","10.2","2304","28588","10.2","10%","16.0","","Closed","5.262","0","Unsafe","Calm","0.0",
"2018-12-18","18:14:06","Cloudy","Dry","Dark","0.9","10.3","2304","57232","10.3","10%","15.6","","Closed","5.037","0","Unsafe","Calm","0.0",
"2018-12-18","18:24:08","Cloudy","Dry","Dark","0.7","10.4","2304","28588","10.4","10%","16.0","","Closed","4.745","0","Unsafe","Calm","0.0",
"2018-12-18","18:34:10","Cloudy","Dry","Dark","0.8","11.3","2304","28588","11.3","10%","16.8","","Closed","5.164","0","Unsafe","Calm","0.0",
"2018-12-18","18:44:11","Cloudy","Dry","Dark","0.4","11.3","2304","28588","11.3","10%","15.9","","Closed","5.306","0","Unsafe","Calm","0.0",
"2018-12-18","18:54:11","Cloudy","Dry","Dark","0.7","10.6","2304","28588","10.6","12%","15.8","","Closed","5.239","0","Unsafe","Calm","0.0",
